CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	69	16	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	183	16	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	200	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	211	5	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	212	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	245	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	322	9	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	339	42	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	364	469	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	400	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	404	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	421	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	451	688	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	457	87	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	485	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	491	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	502	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	608	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	618	67	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	619	34	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	623	25	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	625	42	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	757	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	801	74	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	807	650	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	831	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	837	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	838	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	892	680	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	928	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	933	34	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	967	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	1055	12	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	2393	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	3111	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	3163	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	69	21	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	183	45	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	200	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	211	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	212	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	245	5	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	322	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	339	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	364	1665	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	400	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	404	12	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	421	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	451	164	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	457	65	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	485	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	491	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	502	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	608	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	618	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	619	13	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	623	8	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	625	22	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	757	10	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	801	91	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	807	280	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	831	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	837	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	838	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	892	74	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	928	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	933	100	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	967	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	1055	29	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	2393	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	3111	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	3163	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	69	148	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	183	9	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	200	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	211	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	212	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	245	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	322	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	339	8	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	364	589	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	400	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	404	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	421	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	451	190	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	457	26	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	485	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	491	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	502	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	608	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	618	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	619	13	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	623	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	625	22	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	757	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	801	37	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	807	127	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	831	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	837	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	838	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	892	362	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	928	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	933	37	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	967	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	1055	14	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	2393	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	3111	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	3163	0	1
