CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	183	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	200	12	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	212	5	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	223	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	231	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	241	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	245	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	287	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	312	9	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	457	40	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	518	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	611	11	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	613	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	618	11	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	619	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	622	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	650	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	670	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	753	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	801	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	807	560	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	819	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	831	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	844	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	887	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	892	192	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	906	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	918	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	933	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	978	405	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1043	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1055	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1089	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	3110	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	9787	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	9794	13	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	183	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	200	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	212	7	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	223	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	231	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	241	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	245	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	287	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	312	7	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	457	21	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	518	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	611	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	613	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	618	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	619	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	622	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	650	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	670	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	753	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	801	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	807	576	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	819	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	831	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	844	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	887	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	892	26	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	906	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	918	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	933	368	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	978	23	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1043	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1055	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1089	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	3110	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	9787	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	9794	44	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	183	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	200	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	212	30	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	223	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	231	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	241	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	245	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	287	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	312	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	457	26	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	518	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	611	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	613	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	618	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	619	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	622	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	650	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	670	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	753	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	801	124	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	807	256	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	819	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	831	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	844	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	887	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	892	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	906	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	918	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	933	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	978	67	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1043	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1055	16	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1089	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	3110	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	9787	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	9794	50	1
