CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	46	76	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	69	84	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	127	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	140	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	150	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	156	32	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	164	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	183	10	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	190	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	211	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	212	31	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	268	38	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	304	6	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	322	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	364	38	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	399	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	400	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	404	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	421	7	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	451	34	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	457	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	556	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	608	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	618	72	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	619	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	623	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	625	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	749	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	752	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	757	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	765	7	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	783	3	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	801	10	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	807	141	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	839	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	880	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	887	17	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	888	138	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	906	3	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	933	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	1028	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	1064	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	1089	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	2393	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	3146	24	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	3202	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	3326	6	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	A	19280	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	46	23	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	69	11	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	127	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	140	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	150	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	156	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	164	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	183	4	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	190	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	211	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	212	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	268	21	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	304	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	322	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	364	102	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	399	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	400	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	404	100	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	421	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	451	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	457	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	556	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	608	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	618	8	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	619	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	623	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	625	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	749	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	752	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	757	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	765	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	783	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	801	43	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	807	27	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	839	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	880	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	887	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	888	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	906	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	933	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	1028	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	1064	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	1089	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	2393	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	3146	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	3202	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	3326	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	B	19280	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	46	11	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	69	8	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	127	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	140	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	150	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	156	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	164	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	183	7	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	190	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	211	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	212	7	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	268	7	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	304	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	322	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	364	159	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	399	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	400	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	404	145	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	421	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	451	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	457	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	556	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	608	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	618	11	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	619	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	623	5	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	625	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	749	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	752	4	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	757	3	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	765	4	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	783	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	801	14	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	807	14	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	839	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	880	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	887	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	888	2	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	906	3	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	933	1	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	1028	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	1064	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	1089	3	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	2393	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	3146	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	3202	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	3326	0	1
05236000*2014-09-17*12280*I	05236000	17/09/2014	P1	C	19280	0	1
