CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	67	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	69	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	140	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	164	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	174	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	183	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	189	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	190	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	191	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	212	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	241	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	276	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	286	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	292	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	311	4	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	322	11	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	364	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	404	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	421	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	450	30	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	457	7	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	473	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	491	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	502	22	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	608	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	613	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	618	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	619	11	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	620	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	622	9	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	623	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	704	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	719	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	725	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	735	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	753	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	757	8	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	801	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	807	51	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	819	6	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	837	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	841	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	892	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	928	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	933	16	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	978	16	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	1028	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	1043	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	2393	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	2395	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	A	3163	32	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	67	16	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	69	31	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	140	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	164	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	174	23	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	183	9	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	189	17	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	190	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	191	7	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	212	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	241	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	276	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	286	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	292	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	311	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	322	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	364	122	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	404	19	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	421	7	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	450	58	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	457	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	473	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	491	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	502	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	608	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	613	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	618	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	619	24	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	620	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	622	6	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	623	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	704	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	719	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	725	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	735	4	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	753	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	757	11	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	801	9	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	807	41	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	819	9	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	837	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	841	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	892	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	928	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	933	17	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	978	126	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	1028	5	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	1043	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	2393	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	2395	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	B	3163	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	67	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	69	18	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	140	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	164	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	174	33	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	183	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	189	23	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	190	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	191	8	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	212	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	241	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	276	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	286	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	292	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	311	6	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	322	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	364	49	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	404	22	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	421	28	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	450	69	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	457	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	473	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	491	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	502	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	608	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	613	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	618	3	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	619	30	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	620	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	622	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	623	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	704	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	719	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	725	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	735	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	753	2	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	757	7	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	801	24	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	807	36	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	819	10	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	837	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	841	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	892	4	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	928	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	933	25	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	978	29	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	1028	10	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	1043	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	2393	1	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	2395	0	1
05093700*2014-06-02*12304*I	05093700	02/06/2014	P3	C	3163	1	1
