CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	26	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	68	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	69	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	140	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	183	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	200	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	212	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	223	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	231	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	241	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	286	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	292	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	305	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	322	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	339	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	390	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	421	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	450	7	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	457	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	473	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	502	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	608	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	611	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	618	32	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	619	132	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	623	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	625	8	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	637	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	650	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	670	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	719	88	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	735	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	753	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	783	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	807	124	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	819	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	837	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	844	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	892	1968	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	902	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	906	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	909	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	933	5	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	972	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	978	224	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	1064	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	3170	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	3206	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	9794	10	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	20393	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	26	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	68	20	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	69	30	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	140	6	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	183	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	200	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	212	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	223	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	231	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	241	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	286	6	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	292	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	305	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	322	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	339	9	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	390	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	421	7	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	450	20	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	457	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	473	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	502	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	608	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	611	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	618	8	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	619	120	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	623	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	625	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	637	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	650	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	670	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	719	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	735	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	753	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	783	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	807	56	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	819	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	837	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	844	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	892	3152	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	902	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	906	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	909	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	933	7	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	972	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	978	58	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	1064	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	3170	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	3206	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	9794	28	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	20393	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	26	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	68	15	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	69	22	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	140	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	183	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	200	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	212	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	223	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	231	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	241	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	286	12	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	292	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	305	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	322	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	339	8	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	390	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	421	6	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	450	58	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	457	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	473	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	502	5	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	608	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	611	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	618	16	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	619	416	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	623	8	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	625	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	637	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	650	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	670	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	719	10	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	735	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	753	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	783	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	807	44	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	819	11	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	837	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	844	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	892	6960	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	902	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	906	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	909	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	933	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	972	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	978	37	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	1064	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	3170	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	3206	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	9794	40	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	C	20393	0	1
