CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	140	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	164	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	183	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	200	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	212	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	241	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	399	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	421	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	450	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	457	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	481	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	502	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	518	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	618	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	619	45	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	623	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	625	14	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	637	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	682	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	687	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	740	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	743	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	753	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	783	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	794	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	801	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	807	360	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	819	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	844	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	870	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	892	944	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	933	180	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	978	6	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1043	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1064	16	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1072	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1089	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	2395	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3127	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3202	10	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3206	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	9794	340	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	9813	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	20358	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	20537	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	140	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	164	11	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	183	6	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	200	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	212	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	241	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	399	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	421	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	450	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	457	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	481	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	502	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	518	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	618	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	619	78	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	623	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	625	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	637	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	682	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	687	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	740	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	743	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	753	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	783	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	794	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	801	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	807	188	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	819	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	844	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	870	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	892	62	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	933	9	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	978	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1043	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1064	48	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1072	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1089	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	2395	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3127	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3202	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3206	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	9794	568	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	9813	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	20358	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	20537	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	140	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	164	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	183	8	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	200	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	212	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	241	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	399	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	421	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	450	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	457	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	481	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	502	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	518	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	618	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	619	29	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	623	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	625	9	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	637	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	682	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	687	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	740	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	743	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	753	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	783	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	794	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	801	18	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	807	336	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	819	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	844	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	870	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	892	784	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	933	15	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	978	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1043	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1064	96	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1072	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1089	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	2395	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3127	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3202	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3206	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	9794	1136	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	9813	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	20358	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	20537	1	1
