CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	69	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	140	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	164	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	183	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	189	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	212	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	223	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	228	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	231	8	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	241	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	286	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	312	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	317	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	322	4	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	339	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	383	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	390	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	399	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	400	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	421	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	450	208	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	457	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	473	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	491	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	502	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	608	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	618	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	619	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	622	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	687	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	704	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	740	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	801	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	807	888	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	819	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	839	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	841	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	892	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	906	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	909	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	912	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	928	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	933	344	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	994	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1028	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1064	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1089	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	2335	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3120	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3127	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3163	4	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3170	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3202	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3206	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	9794	25	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	9813	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	20358	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	33830	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	69	145	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	140	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	164	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	183	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	189	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	212	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	223	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	228	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	231	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	241	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	286	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	312	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	317	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	322	512	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	339	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	383	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	390	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	399	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	400	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	421	13	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	450	741	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	457	46	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	473	721	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	491	115	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	502	11	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	608	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	618	4	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	619	10	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	622	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	687	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	704	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	740	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	801	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	807	473	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	819	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	839	22	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	841	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	892	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	906	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	909	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	912	37	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	928	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	933	13	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	994	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1028	320	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1064	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1089	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	2335	16	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3120	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3127	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3163	80	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3170	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3202	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3206	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	9794	17	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	9813	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	20358	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	33830	248	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	69	28	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	140	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	164	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	183	9	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	189	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	212	9	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	223	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	228	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	231	8	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	241	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	286	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	312	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	317	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	322	25	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	339	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	383	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	390	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	399	6	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	400	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	421	19	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	450	209	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	457	104	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	473	152	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	491	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	502	29	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	608	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	618	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	619	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	622	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	687	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	704	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	740	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	801	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	807	293	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	819	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	839	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	841	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	892	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	906	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	909	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	912	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	928	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	933	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	994	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1028	46	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1064	8	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1089	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	2335	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3120	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3127	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3163	59	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3170	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3202	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3206	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	9794	53	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	9813	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	20358	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	33830	66	1
