CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	140	4	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	364	24	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	450	30	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	491	16	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	518	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	604	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	608	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	613	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	618	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	619	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	622	55	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	753	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	757	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	793	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	801	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	807	128	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	819	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	880	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	888	792	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	928	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	933	70	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	1004	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	1028	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	5194	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	140	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	364	163	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	450	55	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	491	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	518	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	604	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	608	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	613	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	618	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	619	15	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	622	60	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	753	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	757	8	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	793	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	801	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	807	26	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	819	4	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	880	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	888	2964	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	928	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	933	27	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	1004	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	1028	76	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	5194	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	140	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	364	95	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	450	11	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	491	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	518	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	604	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	608	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	613	4	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	618	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	619	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	622	40	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	753	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	757	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	793	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	801	7	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	807	11	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	819	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	880	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	888	1961	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	928	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	933	48	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	1004	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	1028	72	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	5194	1	1
