CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	241	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	245	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	325	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	364	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	473	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	491	19	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	502	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	606	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	618	6	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	637	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	650	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	687	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	704	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	743	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	757	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	801	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	807	11	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	819	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	837	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	867	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	887	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	892	97	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	906	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	933	31	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1028	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1042	11	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1043	9	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1061	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	3163	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	3181	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	241	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	245	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	325	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	364	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	473	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	491	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	502	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	606	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	618	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	637	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	650	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	687	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	704	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	743	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	757	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	801	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	807	730	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	819	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	837	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	867	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	887	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	892	1107	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	906	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	933	874	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1028	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1042	596	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1043	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1061	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	3163	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	3181	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	241	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	245	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	325	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	364	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	473	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	491	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	502	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	606	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	618	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	637	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	650	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	687	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	704	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	743	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	757	6	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	801	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	807	250	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	819	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	837	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	867	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	887	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	892	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	906	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	933	370	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1028	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1042	500	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1043	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1061	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	3163	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	3181	0	1
