CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	68	51	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	69	18	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	164	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	183	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	212	11	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	223	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	231	90	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	239	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	245	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	268	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	286	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	304	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	311	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	312	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	321	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	387	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	399	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	400	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	421	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	450	13	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	457	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	473	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	491	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	502	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	515	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	608	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	613	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	617	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	618	23	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	619	27	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	620	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	622	38	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	623	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	650	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	670	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	679	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	682	7	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	704	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	757	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	793	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	801	29	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	807	1272	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	822	6	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	838	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	880	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	892	142	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	906	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	933	27	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	978	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1009	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1028	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1043	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1044	6	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1056	9	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1077	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	1089	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	2024	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	3206	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	A	9794	10	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	68	5	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	69	5	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	164	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	183	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	212	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	223	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	231	8	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	239	6	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	245	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	268	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	286	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	304	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	311	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	312	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	321	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	387	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	399	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	400	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	421	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	450	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	457	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	473	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	491	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	502	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	515	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	608	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	613	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	617	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	618	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	619	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	620	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	622	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	623	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	650	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	670	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	679	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	682	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	704	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	757	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	793	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	801	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	807	10	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	822	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	838	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	880	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	892	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	906	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	933	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	978	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1009	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1028	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1043	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1044	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1056	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1077	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	1089	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	2024	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	3206	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	B	9794	9	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	68	15	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	69	47	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	164	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	183	14	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	212	15	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	223	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	231	10	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	239	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	245	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	268	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	286	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	304	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	311	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	312	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	321	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	387	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	399	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	400	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	421	11	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	450	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	457	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	473	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	491	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	502	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	515	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	608	4	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	613	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	617	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	618	12	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	619	14	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	620	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	622	9	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	623	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	650	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	670	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	679	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	682	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	704	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	757	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	793	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	801	1	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	807	14	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	822	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	838	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	880	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	892	7	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	906	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	933	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	978	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1009	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1028	2	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1043	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1044	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1056	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1077	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	1089	3	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	2024	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	3206	0	1
06580075*2014-06-18*26835*I	06580075	18/06/2014	P3	C	9794	80	1
