CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	69	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	189	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	191	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	197	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	198	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	200	26	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	211	37	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	212	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	239	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	286	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	312	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	364	508	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	390	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	391	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	421	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	443	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	451	19	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	457	7	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	502	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	509	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	581	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	615	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	617	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	619	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	622	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	623	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	626	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	650	16	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	661	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	678	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	679	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	682	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	719	9	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	721	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	735	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	773	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	794	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	801	1088	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	807	53	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	837	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	840	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	848	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	887	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	888	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	933	56	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	967	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	997	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1025	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1028	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1051	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1055	18	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	1089	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	2926	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3202	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3207	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	3326	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	9785	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	A	33844	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	69	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	189	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	191	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	197	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	198	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	200	26	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	211	11	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	212	34	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	239	12	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	286	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	312	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	364	50	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	390	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	391	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	421	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	443	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	451	4	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	457	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	502	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	509	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	581	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	615	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	617	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	619	125	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	622	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	623	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	626	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	650	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	661	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	678	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	679	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	682	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	719	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	721	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	735	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	773	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	794	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	801	21	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	807	272	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	837	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	840	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	848	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	887	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	888	12	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	933	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	967	6	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	997	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1025	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1028	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1051	22	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1055	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	1089	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	2926	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3202	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3207	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	3326	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	9785	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	B	33844	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	69	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	189	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	191	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	197	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	198	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	200	14	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	211	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	212	11	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	239	31	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	286	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	312	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	364	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	390	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	391	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	421	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	443	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	451	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	457	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	502	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	509	10	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	581	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	615	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	617	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	619	113	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	622	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	623	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	626	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	650	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	661	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	678	2	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	679	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	682	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	719	5	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	721	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	735	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	773	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	794	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	801	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	807	468	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	837	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	840	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	848	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	887	9	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	888	28	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	906	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	933	19	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	967	15	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	997	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1025	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1028	8	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1051	29	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1055	7	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	1089	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	2926	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3202	1	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3207	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	3326	3	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	9785	0	1
05234000*2014-09-15*12499*I	05234000	15/09/2014	GM14	C	33844	0	1
