CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	14	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	21	20	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	26	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	46	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	69	42	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	150	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	156	19	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	164	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	183	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	189	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	190	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	212	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	231	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	263	144	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	268	18	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	305	251	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	307	5	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	311	3	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	312	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	321	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	322	43	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	400	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	404	8	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	421	28	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	451	84	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	457	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	473	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	502	84	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	527	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	608	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	618	624	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	619	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	623	48	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	625	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	747	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	753	6	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	757	84	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	801	3	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	807	875	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	824	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	831	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	838	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	906	8	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	933	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	1001	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	1004	48	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	1028	31	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	2391	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	2393	26	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	2395	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	A	9794	98	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	14	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	21	6	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	26	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	46	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	69	9	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	150	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	156	20	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	164	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	183	5	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	189	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	190	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	212	27	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	231	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	263	264	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	268	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	305	256	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	307	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	311	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	312	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	321	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	322	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	400	28	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	404	168	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	421	20	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	451	7	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	457	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	473	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	502	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	527	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	608	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	618	20	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	619	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	623	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	625	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	747	12	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	753	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	757	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	801	176	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	807	33	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	824	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	831	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	838	9	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	906	4	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	933	7	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	1001	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	1004	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	1028	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	2391	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	2393	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	2395	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	B	9794	200	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	14	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	21	3	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	26	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	46	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	69	29	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	150	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	156	12	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	164	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	183	6	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	189	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	190	5	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	212	100	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	231	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	263	40	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	268	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	305	416	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	307	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	311	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	312	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	321	3	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	322	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	400	40	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	404	584	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	421	16	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	451	11	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	457	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	473	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	502	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	527	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	608	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	618	4	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	619	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	623	2	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	625	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	747	9	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	753	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	757	9	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	801	208	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	807	72	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	824	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	831	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	838	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	906	5	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	933	3	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	1001	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	1004	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	1028	8	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	2391	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	2393	1	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	2395	0	1
05183000*2014-09-22*12261*I	05183000	22/09/2014	M1	C	9794	133	1
