CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	46	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	69	19	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	140	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	183	4	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	212	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	364	41	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	421	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	753	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	757	44	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	783	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	801	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	807	167	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	819	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	831	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	892	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	906	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	933	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	1056	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	1089	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	3146	283	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	46	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	69	99	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	140	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	183	41	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	212	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	364	227	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	421	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	753	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	757	7	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	783	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	801	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	807	337	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	819	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	831	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	892	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	906	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	933	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	1056	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	1089	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	3146	116	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	46	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	69	149	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	140	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	183	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	212	28	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	364	47	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	421	72	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	753	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	757	28	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	783	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	801	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	807	185	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	819	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	831	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	892	5	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	906	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	933	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	1056	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	1089	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	C	3146	55	1
