CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	26	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	46	368	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	69	5	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	150	2	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	155	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	156	10	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	164	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	169	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	183	6	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	189	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	190	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	212	14	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	239	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	268	36	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	292	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	321	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	322	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	400	10	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	404	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	421	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	443	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	451	31	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	457	2	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	515	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	608	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	618	42	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	619	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	620	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	623	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	747	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	757	14	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	783	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	801	15	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	807	896	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	831	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	838	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	887	46	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	892	7	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	906	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	928	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	933	26	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	1028	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	1061	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	1089	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	2393	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	2395	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	3170	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	5219	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	A	9794	272	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	26	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	46	19	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	69	12	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	150	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	155	18	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	156	15	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	164	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	169	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	183	20	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	189	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	190	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	212	128	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	239	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	268	16	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	292	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	321	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	322	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	400	104	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	404	120	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	421	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	443	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	451	5	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	457	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	515	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	608	7	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	618	144	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	619	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	620	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	623	20	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	747	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	757	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	783	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	801	176	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	807	112	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	831	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	838	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	887	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	892	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	906	8	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	928	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	933	18	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	1028	8	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	1061	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	1089	8	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	2393	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	2395	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	3170	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	5219	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	B	9794	344	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	26	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	46	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	69	12	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	150	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	155	14	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	156	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	164	12	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	169	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	183	8	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	189	5	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	190	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	212	25	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	239	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	268	3	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	292	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	321	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	322	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	400	10	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	404	46	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	421	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	443	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	451	9	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	457	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	515	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	608	2	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	618	22	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	619	4	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	620	2	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	623	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	747	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	757	6	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	783	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	801	30	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	807	104	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	831	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	838	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	887	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	892	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	906	21	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	928	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	933	20	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	1028	7	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	1061	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	1089	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	2393	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	2395	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	3170	0	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	5219	1	1
05173100*2014-09-29*12224*I	05173100	29/09/2014	M1	C	9794	136	1
