CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	69	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	183	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	189	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	200	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	211	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	212	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	221	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	223	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	224	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	231	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	239	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	241	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	265	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	281	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	287	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	305	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	311	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	312	10	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	313	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	314	39	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	318	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	364	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	383	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	391	16	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	421	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	443	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	451	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	457	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	502	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	514	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	553	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	581	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	613	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	618	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	619	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	620	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	622	9	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	623	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	650	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	679	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	682	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	691	11	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	704	13	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	719	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	721	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	753	10	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	757	31	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	759	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	783	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	801	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	807	15	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	819	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	837	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	839	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	840	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	844	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	906	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	909	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	928	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	933	305	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	978	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	994	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	997	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	998	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1004	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1028	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1042	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1043	19	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1055	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	1089	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	2393	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	2884	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3106	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3110	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3127	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3168	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3202	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3206	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	3326	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	20358	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	20361	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	20549	9	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	20731	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	A	33830	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	69	8	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	183	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	189	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	200	31	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	211	18	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	212	28	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	221	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	223	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	224	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	231	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	239	273	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	241	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	265	121	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	281	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	287	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	305	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	311	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	312	6	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	313	8	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	314	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	318	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	364	20	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	383	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	391	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	421	6	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	443	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	451	18	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	457	46	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	502	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	514	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	553	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	581	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	613	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	618	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	619	19	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	620	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	622	86	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	623	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	650	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	679	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	682	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	691	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	704	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	719	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	721	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	753	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	757	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	759	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	783	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	801	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	807	104	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	819	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	837	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	839	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	840	8	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	844	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	906	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	909	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	928	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	933	8	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	978	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	994	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	997	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	998	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1004	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1028	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1042	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1043	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1055	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	1089	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	2393	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	2884	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3106	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3110	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3127	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3168	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3202	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3206	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	3326	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	20358	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	20361	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	20549	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	20731	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	B	33830	13	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	69	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	183	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	189	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	200	9	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	211	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	212	11	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	221	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	223	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	224	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	231	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	239	35	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	241	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	265	7	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	281	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	287	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	305	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	311	2	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	312	6	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	313	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	314	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	318	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	364	13	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	383	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	391	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	421	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	443	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	451	9	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	457	10	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	502	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	514	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	553	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	581	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	613	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	618	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	619	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	620	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	622	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	623	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	650	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	679	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	682	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	691	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	704	6	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	719	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	721	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	753	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	757	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	759	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	783	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	801	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	807	262	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	819	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	837	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	839	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	840	7	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	844	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	906	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	909	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	928	4	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	933	13	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	978	5	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	994	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	997	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	998	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1004	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1028	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1042	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1043	6	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1055	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	1089	3	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	2393	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	2884	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3106	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3110	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3127	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3168	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3202	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3206	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	3326	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	20358	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	20361	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	20549	0	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	20731	1	1
05063000*2014-07-22*12289*I	05063000	22/07/2014	M3	C	33830	3	1
