CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	2	19	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	21	38	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	26	10	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	46	42	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	69	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	116	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	122	8	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	140	4	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	155	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	164	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	174	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	212	6	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	399	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	400	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	404	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	421	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	485	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	496	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	608	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	618	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	757	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	801	21	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	807	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	839	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	906	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	3163	4	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	A	9794	13	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	2	14	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	21	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	26	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	46	7	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	69	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	116	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	122	21	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	140	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	155	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	164	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	174	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	212	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	399	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	400	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	404	6	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	421	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	485	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	496	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	608	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	618	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	757	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	801	15	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	807	7	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	839	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	906	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	3163	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	B	9794	6	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	2	40	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	21	4	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	26	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	46	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	69	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	116	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	122	28	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	140	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	155	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	164	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	174	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	212	8	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	399	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	400	2	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	404	4	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	421	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	485	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	496	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	608	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	618	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	757	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	801	38	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	807	5	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	839	1	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	906	3	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	3163	0	1
06154660*2014-02-11*3622*I	06154660	11/02/2014	GMP7	C	9794	12	1
