CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	183	7	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	189	9	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	191	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	197	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	200	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	211	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	212	23	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	221	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	223	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	231	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	239	14	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	245	13	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	286	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	292	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	311	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	312	7	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	313	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	317	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	320	8	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	364	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	390	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	421	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	451	294	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	457	146	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	613	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	617	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	618	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	619	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	622	111	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	650	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	657	63	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	670	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	678	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	679	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	682	14	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	687	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	696	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	698	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	699	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	704	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	719	6	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	726	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	735	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	759	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	801	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	807	1738	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	819	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	837	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	840	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	887	68	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	888	202	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	906	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	909	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	928	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	933	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	967	31	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	972	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	978	23	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	994	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	997	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	998	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1015	18	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1020	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1028	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1042	28	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1043	12	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1054	12	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1055	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1064	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1072	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	1089	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	2517	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	3162	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	3170	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	3206	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	9813	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	19280	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	33830	25	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	A	33844	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	183	18	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	189	14	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	191	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	197	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	200	21	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	211	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	212	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	221	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	223	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	231	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	239	45	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	245	25	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	286	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	292	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	311	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	312	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	313	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	317	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	320	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	364	6	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	390	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	421	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	451	24	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	457	10	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	613	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	617	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	618	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	619	14	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	622	25	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	650	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	657	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	670	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	678	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	679	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	682	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	687	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	696	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	698	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	699	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	704	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	719	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	726	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	735	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	759	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	801	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	807	925	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	819	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	837	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	840	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	887	48	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	888	77	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	906	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	909	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	928	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	933	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	967	62	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	972	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	978	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	994	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	997	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	998	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1015	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1020	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1028	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1042	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1043	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1054	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1055	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1064	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1072	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	1089	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	2517	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	3162	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	3170	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	3206	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	9813	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	19280	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	33830	31	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	B	33844	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	183	13	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	189	12	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	191	11	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	197	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	200	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	211	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	212	10	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	221	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	223	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	231	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	239	20	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	245	16	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	286	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	292	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	311	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	312	8	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	313	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	317	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	320	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	364	20	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	390	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	421	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	451	27	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	457	152	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	613	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	617	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	618	9	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	619	65	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	622	6	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	650	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	657	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	670	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	678	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	679	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	682	18	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	687	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	696	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	698	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	699	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	704	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	719	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	726	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	735	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	759	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	801	6	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	807	346	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	819	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	837	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	840	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	887	75	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	888	137	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	906	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	909	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	928	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	933	4	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	967	140	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	972	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	978	12	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	994	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	997	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	998	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1015	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1020	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1028	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1042	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1043	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1054	9	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1055	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1064	2	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1072	1	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	1089	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	2517	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	3162	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	3170	3	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	3206	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	9813	5	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	19280	0	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	33830	112	1
06179550*2014-06-05*16899*I	06179550	05/06/2014	MP6	C	33844	0	1
