CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	200	9	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	212	64	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	221	60	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	223	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	224	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	231	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	239	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	311	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	312	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	313	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	317	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	363	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	383	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	387	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	390	13	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	399	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	443	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	457	109	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	474	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	496	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	618	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	619	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	622	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	623	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	650	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	657	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	658	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	670	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	679	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	682	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	719	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	721	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	735	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	783	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	801	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	807	69	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	819	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	831	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	838	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	880	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	888	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	892	40	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	928	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	933	11	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	998	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1009	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1028	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1043	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1051	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1056	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1089	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	3110	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	3206	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	9794	19	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	33830	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	200	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	212	26	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	221	35	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	223	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	224	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	231	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	239	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	311	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	312	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	313	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	317	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	363	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	383	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	387	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	390	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	399	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	443	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	457	17	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	474	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	496	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	618	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	619	15	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	622	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	623	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	650	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	657	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	658	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	670	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	679	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	682	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	719	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	721	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	735	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	783	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	801	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	807	60	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	819	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	831	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	838	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	880	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	888	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	892	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	928	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	933	18	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	998	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1009	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1028	9	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1043	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1051	14	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1056	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1089	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	3110	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	3206	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	9794	64	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	33830	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	200	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	212	54	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	221	81	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	223	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	224	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	231	9	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	239	8	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	311	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	312	13	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	313	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	317	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	363	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	383	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	387	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	390	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	399	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	443	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	457	74	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	474	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	496	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	618	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	619	15	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	622	11	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	623	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	650	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	657	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	658	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	670	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	679	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	682	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	719	24	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	721	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	735	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	783	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	801	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	807	240	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	819	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	831	4	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	838	10	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	880	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	888	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	892	4	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	928	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	933	148	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	998	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1009	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1028	44	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1043	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1051	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1056	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	1089	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	3110	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	3206	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	9794	53	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	C	33830	1	1
