CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	68	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	69	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	183	26	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	200	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	211	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	212	12	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	245	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	286	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	321	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	339	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	399	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	421	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	450	17	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	457	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	491	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	502	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	617	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	618	5	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	619	7	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	622	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	623	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	625	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	637	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	650	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	678	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	682	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	719	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	740	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	801	52	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	807	1040	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	822	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	836	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	840	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	841	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	892	983	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	906	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	933	33	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	978	19	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1043	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1056	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1064	5	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1072	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	3202	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	5219	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	9794	400	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	20393	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	20537	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	68	34	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	69	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	183	27	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	200	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	211	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	212	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	245	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	286	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	321	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	339	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	399	6	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	421	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	450	108	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	457	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	491	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	502	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	617	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	618	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	619	156	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	622	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	623	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	625	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	637	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	650	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	678	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	682	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	719	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	740	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	801	23	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	807	1282	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	822	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	836	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	840	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	841	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	892	2048	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	906	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	933	64	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	978	38	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1043	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1056	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1064	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1072	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	3202	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	5219	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	9794	776	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	20393	44	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	20537	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	68	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	69	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	183	10	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	200	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	211	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	212	11	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	245	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	286	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	321	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	339	188	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	399	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	421	13	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	450	40	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	457	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	491	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	502	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	617	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	618	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	619	102	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	622	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	623	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	625	6	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	637	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	650	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	678	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	682	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	719	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	740	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	801	44	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	807	264	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	822	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	836	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	840	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	841	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	892	770	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	906	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	933	50	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	978	69	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1043	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1056	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1064	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1072	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	3202	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	5219	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	9794	252	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	20393	9	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	20537	0	1
