CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	46	100	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	69	15	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	150	5	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	169	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	183	15	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	198	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	212	46	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	231	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	239	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	262	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	263	440	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	268	493	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	292	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	305	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	312	6	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	317	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	322	14	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	364	697	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	400	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	404	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	421	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	450	49	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	457	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	608	7	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	617	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	618	102	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	619	24	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	620	8	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	622	10	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	623	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	679	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	682	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	721	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	747	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	757	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	801	704	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	807	616	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	831	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	838	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	906	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	908	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	928	8	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	933	32	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	1028	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	1043	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	2391	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	3111	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	A	3163	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	46	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	69	9	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	150	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	169	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	183	18	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	198	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	212	28	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	231	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	239	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	262	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	263	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	268	6	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	292	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	305	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	312	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	317	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	322	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	364	156	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	400	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	404	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	421	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	450	10	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	457	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	608	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	617	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	618	17	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	619	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	620	11	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	622	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	623	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	679	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	682	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	721	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	747	8	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	757	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	801	420	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	807	51	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	831	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	838	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	906	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	908	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	928	10	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	933	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	1028	71	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	1043	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	2391	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	3111	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	B	3163	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	46	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	69	18	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	150	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	169	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	183	23	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	198	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	212	99	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	231	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	239	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	262	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	263	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	268	14	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	292	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	305	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	312	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	317	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	322	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	364	99	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	400	6	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	404	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	421	5	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	450	18	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	457	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	608	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	617	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	618	26	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	619	24	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	620	64	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	622	9	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	623	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	679	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	682	7	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	721	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	747	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	757	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	801	109	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	807	101	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	831	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	838	4	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	906	3	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	908	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	928	18	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	933	5	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	1028	51	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	1043	1	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	2391	2	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	3111	0	1
05097860*2014-08-28*12327*I	05097860	28/08/2014	M3	C	3163	4	1
