CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	200	165	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	212	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	364	123	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	457	420	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	618	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	682	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	726	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	807	896	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	819	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	831	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	892	2912	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	908	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	929	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	933	17	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	978	2996	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	992	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	994	10	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	997	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1004	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1028	14	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1043	7	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1051	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1055	88	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1071	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	3110	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	A	3170	7	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	200	561	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	212	69	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	364	814	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	457	187	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	618	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	682	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	726	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	807	473	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	819	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	831	5	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	892	1452	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	908	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	929	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	933	44	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	978	1727	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	992	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	994	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	997	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1004	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1028	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1043	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1051	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1055	69	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1071	4	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	3110	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	B	3170	6	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	200	448	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	212	24	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	364	1008	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	457	616	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	618	5	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	682	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	726	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	807	1862	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	819	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	831	2	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	892	1204	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	906	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	908	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	929	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	933	19	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	978	1498	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	992	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	994	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	997	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1004	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1028	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1043	1	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1051	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1055	12	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1071	0	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	1089	3	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	3110	8	1
06198100*2014-07-10*3575*I	06198100	10/07/2014	TP6	C	3170	3	1
