CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	212	18	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	224	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	312	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	364	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	618	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	619	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	622	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	624	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	801	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	807	31	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	837	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	887	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	888	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	892	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	908	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	933	11	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	1051	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	212	60	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	224	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	312	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	364	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	618	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	619	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	622	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	624	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	801	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	807	20	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	837	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	887	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	888	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	892	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	908	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	933	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	1051	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	212	43	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	224	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	312	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	364	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	618	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	619	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	622	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	624	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	801	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	807	47	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	837	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	887	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	888	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	892	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	908	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	933	10	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	1051	0	1
