CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	46	59	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	69	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	150	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	155	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	156	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	183	37	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	209	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	212	164	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	223	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	231	29	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	245	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	268	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	286	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	292	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	317	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	322	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	339	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	399	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	400	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	404	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	421	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	450	84	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	457	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	473	9	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	502	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	556	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	608	17	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	618	30	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	619	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	620	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	622	50	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	623	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	704	7	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	719	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	783	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	801	104	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	807	2560	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	819	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	839	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	892	1664	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	906	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	909	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	912	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	928	5	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	933	12	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	973	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	978	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	992	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	1028	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	1042	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	1043	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	1064	13	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	3120	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	3159	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	3163	5	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	3202	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	3206	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	9794	142	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	9813	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	20393	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	A	33830	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	46	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	69	7	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	150	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	155	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	156	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	183	6	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	209	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	212	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	223	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	231	21	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	245	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	268	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	286	9	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	292	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	317	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	322	7	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	339	5	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	399	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	400	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	404	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	421	21	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	450	10	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	457	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	473	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	502	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	556	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	608	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	618	6	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	619	19	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	620	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	622	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	623	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	704	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	719	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	783	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	801	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	807	30	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	819	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	839	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	892	408	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	906	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	909	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	912	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	928	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	933	10	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	973	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	978	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	992	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	1028	72	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	1042	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	1043	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	1064	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	3120	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	3159	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	3163	10	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	3202	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	3206	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	9794	276	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	9813	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	20393	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	B	33830	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	46	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	69	46	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	150	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	155	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	156	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	183	19	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	209	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	212	16	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	223	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	231	26	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	245	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	268	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	286	26	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	292	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	317	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	322	6	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	339	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	399	11	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	400	14	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	404	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	421	8	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	450	30	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	457	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	473	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	502	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	556	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	608	17	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	618	26	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	619	42	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	620	4	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	622	8	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	623	10	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	704	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	719	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	783	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	801	17	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	807	104	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	819	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	839	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	892	656	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	906	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	909	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	912	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	928	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	933	24	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	973	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	978	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	992	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	1028	80	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	1042	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	1043	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	1064	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	3120	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	3159	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	3163	3	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	3202	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	3206	0	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	9794	705	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	9813	1	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	20393	2	1
05140500*2014-07-30*12443*I	05140500	30/07/2014	PTP8	C	33830	10	1
