CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	26	6	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	67	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	69	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	150	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	164	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	183	14	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	190	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	191	10	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	200	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	207	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	212	8	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	221	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	231	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	239	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	263	1120	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	268	37	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	276	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	286	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	292	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	312	8	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	317	14	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	322	8	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	364	308	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	399	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	400	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	421	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	450	17	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	457	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	473	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	502	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	515	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	608	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	618	65	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	619	6	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	620	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	622	125	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	623	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	650	4	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	678	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	682	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	687	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	757	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	801	2475	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	807	516	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	819	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	831	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	838	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	906	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	908	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	928	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	933	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	1028	11	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	1043	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	2391	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	2395	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	2517	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	A	3163	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	26	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	67	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	69	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	150	4	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	164	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	183	11	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	190	10	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	191	37	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	200	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	207	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	212	56	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	221	15	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	231	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	239	11	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	263	32	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	268	4	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	276	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	286	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	292	9	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	312	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	317	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	322	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	364	80	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	399	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	400	10	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	421	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	450	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	457	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	473	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	502	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	515	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	608	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	618	60	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	619	13	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	620	31	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	622	19	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	623	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	650	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	678	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	682	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	687	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	757	8	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	801	72	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	807	257	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	819	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	831	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	838	9	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	906	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	908	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	928	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	933	30	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	1028	34	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	1043	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	2391	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	2395	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	2517	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	B	3163	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	26	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	67	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	69	11	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	150	7	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	164	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	183	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	190	12	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	191	44	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	200	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	207	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	212	58	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	221	17	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	231	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	239	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	263	15	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	268	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	276	6	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	286	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	292	8	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	312	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	317	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	322	6	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	364	58	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	399	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	400	4	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	421	5	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	450	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	457	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	473	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	502	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	515	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	608	3	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	618	135	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	619	34	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	620	34	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	622	55	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	623	15	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	650	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	678	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	682	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	687	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	757	6	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	801	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	807	152	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	819	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	831	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	838	34	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	906	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	908	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	928	1	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	933	21	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	1028	16	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	1043	2	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	2391	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	2395	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	2517	0	1
05098000*2014-09-01*12332*I	05098000	01/09/2014	P3	C	3163	9	1
