CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	14	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	26	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	46	45	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	66	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	69	13	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	155	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	156	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	164	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	169	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	174	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	183	8	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	190	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	200	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	212	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	339	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	364	41	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	399	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	400	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	404	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	421	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	450	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	608	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	618	371	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	619	17	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	623	16	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	757	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	801	48	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	807	327	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	831	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	838	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	906	6	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	933	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	992	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	1055	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	1061	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	2393	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	14	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	26	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	46	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	66	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	69	14	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	155	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	156	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	164	8	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	169	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	174	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	183	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	190	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	200	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	212	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	339	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	364	16	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	399	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	400	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	404	60	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	421	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	450	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	608	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	618	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	619	7	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	623	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	757	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	801	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	807	57	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	831	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	838	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	906	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	933	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	992	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	1055	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	1061	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	2393	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	14	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	26	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	46	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	66	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	69	29	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	155	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	156	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	164	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	169	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	174	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	183	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	190	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	200	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	212	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	339	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	364	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	399	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	400	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	404	70	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	421	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	450	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	608	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	618	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	619	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	623	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	757	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	801	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	807	19	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	831	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	838	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	906	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	933	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	992	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	1055	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	1061	7	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	2393	0	1
