CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	26	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	46	40	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	69	32	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	155	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	164	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	183	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	189	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	209	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	211	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	212	9	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	268	16	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	286	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	317	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	390	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	399	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	400	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	421	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	450	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	473	23	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	491	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	502	9	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	556	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	608	16	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	611	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	618	108	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	619	52	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	620	5	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	623	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	637	10	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	650	14	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	658	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	670	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	682	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	704	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	719	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	735	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	747	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	757	16	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	801	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	807	336	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	819	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	831	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	838	5	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	841	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	872	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	892	100	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	906	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	908	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	933	43	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	978	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	1028	8	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	1064	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	1077	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	1089	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	3163	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	3206	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	9794	37	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	A	33830	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	26	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	46	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	69	17	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	155	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	164	8	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	183	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	189	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	209	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	211	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	212	40	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	268	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	286	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	317	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	390	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	399	13	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	400	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	421	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	450	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	473	9	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	491	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	502	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	556	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	608	10	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	611	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	618	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	619	26	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	620	32	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	623	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	637	27	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	650	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	658	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	670	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	682	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	704	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	719	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	735	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	747	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	757	14	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	801	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	807	96	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	819	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	831	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	838	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	841	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	872	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	892	27	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	906	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	908	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	933	69	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	978	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	1028	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	1064	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	1077	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	1089	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	3163	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	3206	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	9794	45	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	B	33830	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	26	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	46	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	69	14	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	155	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	164	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	183	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	189	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	209	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	211	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	212	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	268	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	286	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	317	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	390	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	399	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	400	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	421	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	450	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	473	15	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	491	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	502	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	556	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	608	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	611	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	618	7	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	619	35	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	620	21	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	623	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	637	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	650	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	658	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	670	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	682	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	704	4	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	719	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	735	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	747	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	757	2	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	801	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	807	80	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	819	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	831	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	838	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	841	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	872	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	892	5	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	906	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	908	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	933	54	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	978	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	1028	9	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	1064	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	1077	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	1089	0	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	3163	1	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	3206	3	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	9794	6	1
05133280*2014-06-25*12417*I	05133280	25/06/2014	P3	C	33830	4	1
