CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	68	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	69	2	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	183	8	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	200	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	212	5	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	231	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	239	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	262	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	268	5	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	312	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	313	2	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	317	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	322	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	450	334	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	473	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	620	2	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	622	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	783	14	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	801	8	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	807	6794	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	819	12	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	844	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	847	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	880	140	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	892	346	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	906	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	928	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	933	106	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	1028	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	1056	7	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	1064	6	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	1077	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	1089	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	9794	323	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	20393	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	A	20537	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	68	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	69	11	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	183	18	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	200	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	212	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	231	2	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	239	23	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	262	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	268	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	312	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	313	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	317	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	322	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	450	38	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	473	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	620	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	622	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	783	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	801	108	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	807	126	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	819	7	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	844	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	847	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	880	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	892	12	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	906	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	928	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	933	13	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	1028	12	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	1056	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	1064	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	1077	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	1089	3	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	9794	919	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	20393	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	B	20537	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	68	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	69	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	183	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	200	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	212	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	231	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	239	7	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	262	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	268	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	312	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	313	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	317	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	322	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	450	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	473	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	620	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	622	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	783	4	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	801	257	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	807	14	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	819	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	844	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	847	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	880	1	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	892	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	906	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	928	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	933	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	1028	6	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	1056	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	1064	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	1077	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	1089	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	9794	195	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	20393	0	1
06580254*2014-06-18*26844*I	06580254	18/06/2014	TP3	C	20537	0	1
