CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	14	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	26	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	46	211	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	69	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	140	40	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	150	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	155	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	156	7	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	183	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	209	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	212	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	263	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	265	25	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	276	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	322	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	364	42	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	400	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	404	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	451	45	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	608	22	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	618	45	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	619	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	620	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	623	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	636	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	747	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	753	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	757	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	783	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	793	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	801	184	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	807	67	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	819	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	831	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	838	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	892	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	906	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	933	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	992	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	1028	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	1061	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	2393	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	3120	57	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	A	3146	119	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	14	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	26	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	46	123	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	69	18	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	140	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	150	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	155	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	156	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	183	23	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	209	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	212	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	263	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	265	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	276	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	322	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	364	162	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	400	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	404	22	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	451	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	608	13	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	618	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	619	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	620	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	623	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	636	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	747	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	753	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	757	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	783	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	793	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	801	209	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	807	8	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	819	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	831	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	838	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	892	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	906	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	933	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	992	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	1028	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	1061	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	2393	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	3120	10	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	B	3146	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	14	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	26	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	46	77	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	69	8	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	140	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	150	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	155	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	156	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	183	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	209	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	212	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	263	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	265	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	276	8	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	322	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	364	183	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	400	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	404	8	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	451	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	608	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	618	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	619	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	620	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	623	5	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	636	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	747	3	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	753	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	757	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	783	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	793	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	801	127	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	807	6	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	819	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	831	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	838	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	892	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	906	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	933	4	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	992	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	1028	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	1061	1	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	2393	0	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	3120	2	1
04030020*2014-07-16*33325*I	04030020	16/07/2014	TP3	C	3146	2	1
