CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	26	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	66	36	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	150	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	155	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	156	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	183	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	189	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	190	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	191	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	212	6	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	239	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	262	11	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	304	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	305	20	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	311	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	321	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	322	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	364	15	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	404	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	421	9	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	450	70	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	457	3	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	618	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	619	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	620	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	623	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	747	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	757	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	801	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	807	1320	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	831	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	838	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	906	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	933	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	29153	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	26	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	66	24	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	150	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	155	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	156	8	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	183	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	189	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	190	5	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	191	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	212	50	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	239	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	262	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	304	11	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	305	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	311	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	321	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	322	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	364	39	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	404	170	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	421	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	450	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	457	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	618	14	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	619	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	620	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	623	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	747	16	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	757	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	801	375	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	807	35	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	831	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	838	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	906	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	933	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	29153	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	26	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	66	20	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	150	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	155	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	156	8	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	183	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	189	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	190	3	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	191	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	212	90	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	239	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	262	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	304	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	305	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	311	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	321	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	322	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	364	35	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	404	299	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	421	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	450	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	457	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	618	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	619	6	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	620	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	623	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	747	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	757	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	801	140	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	807	8	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	831	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	838	5	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	906	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	933	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	29153	0	1
