CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	67	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	69	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	200	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	212	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	239	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	364	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	387	28	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	391	7	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	421	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	443	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	457	21	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	474	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	502	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	515	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	623	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	625	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	678	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	690	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	719	47	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	757	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	807	110	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	819	10	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	892	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	906	50	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	933	25	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	978	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	997	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	1055	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	1089	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	2517	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	A	3170	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	67	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	69	41	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	200	27	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	212	120	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	239	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	364	11	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	387	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	391	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	421	15	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	443	38	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	457	19	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	474	3	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	502	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	515	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	623	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	625	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	678	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	690	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	719	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	757	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	807	155	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	819	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	892	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	906	50	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	933	25	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	978	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	997	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	1055	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	1089	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	2517	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	B	3170	5	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	67	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	69	42	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	200	27	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	212	62	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	239	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	364	20	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	387	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	391	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	421	30	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	443	22	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	457	12	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	474	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	502	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	515	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	623	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	625	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	678	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	690	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	719	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	757	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	807	192	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	819	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	892	2	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	906	84	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	933	4	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	978	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	997	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	1055	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	1089	1	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	2517	0	1
06159800*2014-08-27*3531*I	06159800	27/08/2014	TG6-7/2	C	3170	1	1
