CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	197	7	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	200	12	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	211	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	212	4	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	223	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	231	5	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	238	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	239	56	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	311	5	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	312	13	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	318	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	363	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	364	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	387	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	391	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	457	17	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	474	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	509	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	611	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	615	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	617	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	619	67	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	622	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	623	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	657	12	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	658	63	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	682	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	690	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	698	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	719	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	753	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	801	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	807	139	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	819	15	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	844	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	848	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	861	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	880	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	887	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	888	14	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	906	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	933	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	967	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	978	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	997	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	998	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	999	13	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1025	5	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1028	6	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1037	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1051	31	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1055	15	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	1087	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	2393	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	2517	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	2948	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	3110	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	3202	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	3206	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	3207	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	9787	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	19280	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	A	24007	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	197	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	200	13	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	211	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	212	27	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	223	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	231	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	238	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	239	32	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	311	7	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	312	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	318	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	363	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	364	8	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	387	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	391	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	457	23	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	474	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	509	45	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	611	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	615	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	617	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	619	394	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	622	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	623	6	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	657	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	658	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	682	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	690	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	698	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	719	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	753	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	801	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	807	73	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	819	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	844	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	848	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	861	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	880	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	887	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	888	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	906	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	933	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	967	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	978	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	997	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	998	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	999	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1025	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1028	4	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1037	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1051	37	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1055	12	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	1087	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	2393	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	2517	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	2948	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	3110	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	3202	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	3206	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	3207	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	9787	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	19280	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	B	24007	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	197	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	200	5	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	211	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	212	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	223	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	231	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	238	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	239	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	311	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	312	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	318	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	363	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	364	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	387	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	391	4	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	457	4	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	474	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	509	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	611	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	615	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	617	4	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	619	71	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	622	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	623	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	657	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	658	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	682	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	690	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	698	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	719	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	753	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	801	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	807	11	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	819	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	844	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	848	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	861	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	880	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	887	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	888	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	906	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	933	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	967	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	978	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	997	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	998	9	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	999	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1025	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1028	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1037	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1051	5	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1055	1	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	1087	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	2393	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	2517	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	2948	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	3110	3	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	3202	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	3206	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	3207	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	9787	0	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	19280	2	1
06180000*2014-09-08*15802*I	06180000	08/09/2014	TG6/1-8	C	24007	0	1
