CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	193	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	198	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	200	9	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	212	9	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	221	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	224	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	364	138	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	450	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	608	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	617	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	618	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	619	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	623	10	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	625	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	650	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	670	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	753	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	757	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	801	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	807	267	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	824	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	831	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	838	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	888	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	933	21	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	978	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	995	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1028	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1051	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	1055	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	A	3111	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	193	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	198	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	200	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	212	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	221	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	224	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	364	92	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	450	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	608	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	617	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	618	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	619	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	623	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	625	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	650	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	670	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	753	2	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	757	5	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	801	38	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	807	297	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	824	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	831	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	838	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	888	20	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	933	24	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	978	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	995	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1028	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1051	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	1055	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	B	3111	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	193	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	198	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	200	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	212	11	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	221	19	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	224	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	364	251	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	450	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	608	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	617	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	618	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	619	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	623	23	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	625	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	650	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	670	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	753	4	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	757	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	801	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	807	113	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	824	1	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	831	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	838	6	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	888	16	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	933	7	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	978	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	995	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1028	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1051	0	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	1055	3	1
05157750*2014-08-27*17370*I	05157750	27/08/2014	P14	C	3111	0	1
