CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	68	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	69	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	140	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	183	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	193	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	241	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	276	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	450	232	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	457	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	473	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	491	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	618	19	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	619	11	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	625	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	682	13	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	698	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	735	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	757	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	801	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	807	1056	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	819	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	847	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	892	1648	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	906	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	908	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	933	8704	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	978	760	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1009	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1028	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1043	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1055	66	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1061	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1071	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1089	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3163	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3168	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3170	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	5194	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	9794	528	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	68	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	69	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	140	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	183	42	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	193	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	241	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	276	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	450	736	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	457	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	473	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	491	9	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	618	38	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	619	54	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	625	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	682	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	698	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	735	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	757	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	801	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	807	304	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	819	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	847	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	892	744	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	906	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	908	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	933	1280	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	978	3968	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1009	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1028	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1043	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1055	22	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1061	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1071	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1089	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3163	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3168	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3170	8	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	5194	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	9794	1168	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	68	9	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	69	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	140	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	183	8	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	193	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	241	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	276	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	450	1696	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	457	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	473	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	491	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	618	16	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	619	19	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	625	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	682	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	698	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	735	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	757	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	801	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	807	656	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	819	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	847	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	892	2176	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	906	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	908	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	933	800	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	978	27	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1009	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1028	10	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1043	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1055	14	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1061	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1071	16	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1089	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3163	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3168	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3170	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	5194	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	9794	1040	1
