CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	21	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	46	28	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	69	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	140	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	156	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	164	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	174	7	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	183	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	189	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	190	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	191	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	209	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	212	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	239	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	245	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	268	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	287	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	292	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	301	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	321	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	322	6	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	339	6	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	400	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	404	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	421	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	443	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	450	8	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	608	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	618	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	619	34	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	620	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	623	25	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	637	8	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	687	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	704	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	747	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	783	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	801	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	807	1584	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	819	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	837	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	839	14	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	841	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	892	84	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	906	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	933	250	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	972	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	1028	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	1043	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	1044	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	1064	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	1089	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	2393	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	3163	83	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	3181	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	3202	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	9794	32	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	9813	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	A	20537	16	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	21	24	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	46	528	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	69	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	140	11	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	156	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	164	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	174	12	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	183	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	189	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	190	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	191	130	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	209	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	212	84	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	239	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	245	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	268	40	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	287	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	292	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	301	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	321	9	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	322	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	339	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	400	26	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	404	7	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	421	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	443	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	450	100	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	608	27	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	618	48	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	619	88	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	620	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	623	40	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	637	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	687	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	704	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	747	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	783	25	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	801	172	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	807	664	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	819	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	837	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	839	16	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	841	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	892	816	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	906	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	933	156	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	972	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	1028	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	1043	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	1044	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	1064	108	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	1089	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	2393	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	3163	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	3181	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	3202	76	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	9794	46	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	9813	12	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	B	20537	12	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	21	32	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	46	504	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	69	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	140	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	156	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	164	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	174	18	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	183	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	189	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	190	16	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	191	116	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	209	12	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	212	52	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	239	6	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	245	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	268	140	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	287	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	292	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	301	7	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	321	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	322	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	339	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	400	71	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	404	16	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	421	10	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	443	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	450	22	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	608	32	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	618	24	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	619	128	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	620	8	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	623	56	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	637	23	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	687	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	704	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	747	7	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	783	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	801	112	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	807	496	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	819	2	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	837	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	839	40	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	841	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	892	320	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	906	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	933	34	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	972	1	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	1028	19	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	1043	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	1044	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	1064	46	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	1089	3	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	2393	0	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	3163	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	3181	4	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	3202	15	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	9794	154	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	9813	5	1
06820138*2014-05-21*26888*I	06820138	21/05/2014	TP3	C	20537	9	1
