CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	46	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	164	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	183	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	212	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	245	11	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	286	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	322	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	404	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	450	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	556	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	618	66	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	619	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	623	10	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	625	32	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	687	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	757	3	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	789	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	801	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	807	120	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	831	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	870	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	892	8384	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	933	4	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	A	9794	49	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	46	4	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	164	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	183	10	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	212	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	245	14	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	286	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	322	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	404	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	450	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	556	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	618	136	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	619	4	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	623	4	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	625	84	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	687	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	757	5	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	789	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	801	6	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	807	104	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	831	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	870	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	892	672	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	933	3	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	B	9794	75	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	46	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	164	3	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	183	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	212	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	245	32	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	286	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	322	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	404	3	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	450	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	556	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	618	108	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	619	8	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	623	16	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	625	64	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	687	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	757	6	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	789	0	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	801	50	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	807	56	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	831	1	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	870	2	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	892	1920	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	933	3	1
06110900*2014-08-12*26783*I	06110900	12/08/2014	TP7	C	9794	136	1
