CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	26	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	46	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	68	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	69	35	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	140	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	164	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	183	16	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	200	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	211	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	212	15	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	221	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	310	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	311	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	318	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	319	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	394	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	399	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	404	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	421	21	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	450	169	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	457	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	473	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	474	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	491	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	496	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	611	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	617	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	618	15	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	619	11	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	623	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	625	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	650	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	670	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	682	4	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	726	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	740	18	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	753	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	757	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	801	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	807	154	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	822	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	840	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	892	129	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	906	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	933	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	978	21	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	1077	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	1089	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	3170	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	3202	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	3206	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	9794	262	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	20358	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	A	20393	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	26	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	46	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	68	25	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	69	480	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	140	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	164	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	183	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	200	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	211	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	212	11	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	221	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	310	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	311	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	318	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	319	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	394	8	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	399	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	404	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	421	482	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	450	98	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	457	9	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	473	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	474	21	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	491	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	496	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	611	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	617	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	618	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	619	66	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	623	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	625	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	650	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	670	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	682	7	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	726	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	740	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	753	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	757	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	801	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	807	144	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	822	4	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	840	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	892	217	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	906	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	933	4	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	978	21	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	1077	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	1089	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	3170	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	3202	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	3206	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	9794	408	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	20358	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	B	20393	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	26	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	46	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	68	80	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	69	1378	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	140	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	164	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	183	12	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	200	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	211	10	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	212	38	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	221	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	310	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	311	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	318	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	319	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	394	33	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	399	192	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	404	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	421	515	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	450	16	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	457	29	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	473	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	474	13	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	491	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	496	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	611	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	617	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	618	6	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	619	42	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	623	2	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	625	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	650	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	670	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	682	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	726	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	740	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	753	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	757	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	801	5	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	807	148	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	822	5	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	840	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	892	381	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	906	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	933	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	978	5	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	1077	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	1089	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	3170	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	3202	1	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	3206	0	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	9794	1137	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	20358	3	1
06300046*2014-06-11*26831*I	06300046	11/06/2014	TP7	C	20393	1	1
