CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	223	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	231	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	241	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	245	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	363	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	364	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	399	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	421	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	473	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	481	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	502	40	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	608	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	618	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	619	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	622	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	623	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	625	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	650	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	679	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	682	9	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	735	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	757	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	793	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	807	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	819	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	831	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	880	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	888	137	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	892	48	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	908	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	933	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	978	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1043	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1051	6	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1055	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1061	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1089	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	33830	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	223	8	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	231	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	241	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	245	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	363	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	364	27	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	399	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	421	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	473	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	481	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	502	16	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	608	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	618	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	619	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	622	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	623	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	625	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	650	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	679	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	682	10	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	735	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	757	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	793	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	807	38	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	819	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	831	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	880	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	888	430	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	892	40	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	908	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	933	9	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	978	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1043	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1051	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1055	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1061	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1089	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	33830	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	223	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	231	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	241	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	245	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	363	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	364	15	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	399	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	421	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	473	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	481	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	502	17	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	608	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	618	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	619	15	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	622	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	623	7	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	625	7	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	650	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	679	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	682	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	735	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	757	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	793	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	807	20	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	819	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	831	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	880	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	888	710	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	892	100	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	908	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	933	6	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	978	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1043	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1051	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1055	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1061	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1089	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	33830	4	1
