CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	46	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	66	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	155	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	156	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	183	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	212	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	304	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	364	17	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	399	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	404	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	421	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	457	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	619	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	623	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	747	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	757	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	783	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	801	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	807	21	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	831	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	838	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	906	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	933	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	978	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	1089	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	2393	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	3170	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	46	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	66	7	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	155	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	156	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	183	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	212	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	304	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	364	330	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	399	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	404	11	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	421	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	457	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	619	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	623	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	747	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	757	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	783	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	801	66	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	807	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	831	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	838	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	906	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	933	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	978	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	1089	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	2393	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	3170	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	46	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	66	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	155	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	156	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	183	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	212	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	304	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	364	248	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	399	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	404	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	421	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	457	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	619	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	623	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	747	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	757	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	783	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	801	10	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	807	55	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	831	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	838	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	906	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	933	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	978	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	1089	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	2393	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	3170	0	1
