CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	10	41	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	21	54	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	26	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	46	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	69	10	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	116	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	140	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	164	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	169	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	170	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	183	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	212	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	228	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	399	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	400	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	404	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	421	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	608	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	783	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	801	88	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	807	613	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	822	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	831	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	839	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	906	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	933	44	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	1089	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	2335	20	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	3163	47	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	3202	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	9794	71	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	20358	9	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	A	20537	14	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	10	314	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	21	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	26	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	46	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	69	16	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	116	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	140	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	164	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	169	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	170	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	183	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	212	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	228	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	399	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	400	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	404	23	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	421	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	608	4	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	783	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	801	50	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	807	144	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	822	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	831	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	839	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	906	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	933	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	1089	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	2335	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	3163	51	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	3202	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	9794	551	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	20358	22	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	B	20537	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	10	2373	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	21	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	26	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	46	11	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	69	375	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	116	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	140	2	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	164	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	169	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	170	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	183	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	212	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	228	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	399	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	400	6	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	404	26	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	421	5	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	608	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	783	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	801	408	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	807	1190	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	822	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	831	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	839	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	906	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	933	1	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	1089	3	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	2335	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	3163	8	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	3202	0	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	9794	1940	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	20358	27	1
06142450*2014-02-11*3621*I	06142450	11/02/2014	MP2	C	20537	16	1
