CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	183	27	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	200	21	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	212	24	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	457	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	496	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	611	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	617	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	618	40	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	619	30	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	622	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	623	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	625	8	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	650	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	682	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	735	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	757	13	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	801	17	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	807	6485	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	819	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	831	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	837	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	892	7616	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	906	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	908	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	928	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	933	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	978	171	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1028	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1043	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1051	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1055	20	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1061	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1071	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	1089	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3110	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3168	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	3170	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	A	9794	119	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	183	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	200	32	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	212	15	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	457	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	496	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	611	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	617	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	618	20	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	619	12	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	622	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	623	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	625	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	650	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	682	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	735	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	757	23	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	801	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	807	948	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	819	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	831	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	837	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	892	584	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	906	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	908	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	928	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	933	75	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	978	454	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1028	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1043	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1051	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1055	16	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1061	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1071	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	1089	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3110	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3168	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	3170	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	B	9794	96	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	183	9	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	200	19	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	212	5	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	457	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	496	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	611	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	617	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	618	54	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	619	46	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	622	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	623	4	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	625	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	650	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	682	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	735	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	757	19	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	801	10	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	807	69	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	819	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	831	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	837	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	892	2656	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	906	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	908	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	928	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	933	52	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	978	80	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1028	25	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1043	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1051	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1055	9	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1061	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1071	3	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	1089	1	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3110	2	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3168	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	3170	0	1
06123250*2014-06-11*3503*I	06123250	11/06/2014	TP6	C	9794	928	1
