CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	26	7	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	46	112	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	68	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	69	28	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	127	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	140	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	156	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	183	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	189	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	191	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	212	12	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	231	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	268	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	286	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	292	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	301	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	320	7	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	322	68	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	339	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	399	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	400	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	421	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	450	88	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	473	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	502	6	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	556	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	608	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	618	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	619	56	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	620	113	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	623	24	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	687	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	757	7	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	783	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	794	20	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	801	33	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	807	116	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	819	28	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	839	10	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	892	17	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	906	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	928	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	933	122	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	992	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	994	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	1028	8	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	1043	8	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	1064	33	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	1089	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	2335	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	2393	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	3163	24	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	3202	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	5082	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	9794	33	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	9813	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	A	20537	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	26	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	46	114	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	68	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	69	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	127	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	140	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	156	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	183	7	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	189	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	191	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	212	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	231	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	268	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	286	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	292	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	301	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	320	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	322	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	339	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	399	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	400	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	421	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	450	92	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	473	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	502	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	556	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	608	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	618	19	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	619	16	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	620	33	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	623	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	687	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	757	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	783	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	794	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	801	68	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	807	120	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	819	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	839	5	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	892	54	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	906	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	928	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	933	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	992	9	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	994	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	1028	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	1043	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	1064	40	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	1089	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	2335	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	2393	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	3163	21	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	3202	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	5082	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	9794	19	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	9813	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	B	20537	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	26	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	46	24	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	68	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	69	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	127	6	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	140	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	156	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	183	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	189	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	191	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	212	28	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	231	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	268	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	286	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	292	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	301	6	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	320	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	322	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	339	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	399	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	400	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	421	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	450	13	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	473	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	502	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	556	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	608	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	618	6	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	619	22	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	620	56	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	623	6	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	687	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	757	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	783	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	794	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	801	13	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	807	31	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	819	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	839	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	892	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	906	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	928	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	933	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	992	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	994	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	1028	3	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	1043	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	1064	10	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	1089	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	2335	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	2393	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	3163	2	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	3202	1	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	5082	0	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	9794	55	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	9813	4	1
06101905*2014-06-18*26761*I	06101905	18/06/2014	TP3	C	20537	1	1
