CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	198	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	200	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	212	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	221	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	223	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	231	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	305	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	364	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	390	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	443	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	457	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	496	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	502	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	615	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	617	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	623	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	625	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	650	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	682	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	721	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	757	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	801	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	807	80	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	838	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	888	228	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	933	79	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	967	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	1051	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	A	1055	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	198	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	200	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	212	89	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	221	119	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	223	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	231	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	305	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	364	10	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	390	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	443	18	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	457	9	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	496	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	502	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	615	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	617	8	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	623	4	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	625	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	650	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	682	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	721	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	757	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	801	3	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	807	17	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	838	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	888	100	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	933	54	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	967	7	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	1051	6	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	B	1055	17	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	198	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	200	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	212	139	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	221	116	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	223	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	231	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	305	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	364	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	390	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	443	11	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	457	5	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	496	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	502	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	615	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	617	19	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	618	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	623	1	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	625	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	650	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	682	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	721	2	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	757	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	801	8	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	807	48	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	838	0	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	888	193	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	933	117	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	967	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	1051	14	1
05153000*2014-08-25*17350*I	05153000	25/08/2014	GM14	C	1055	57	1
