CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	183	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	200	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	421	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	450	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	473	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	491	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	502	18	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	608	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	618	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	619	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	622	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	623	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	625	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	650	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	682	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	696	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	740	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	753	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	757	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	783	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	807	376	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	822	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	831	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	838	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	880	216	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	887	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	888	16	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	892	20	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	906	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	908	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	928	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	933	328	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	978	46	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1028	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1077	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1089	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	3170	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	9794	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	19280	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	183	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	200	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	421	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	450	15	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	473	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	491	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	502	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	608	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	618	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	619	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	622	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	623	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	625	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	650	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	682	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	696	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	740	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	753	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	757	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	783	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	807	17	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	822	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	831	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	838	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	880	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	887	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	888	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	892	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	906	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	908	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	928	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	933	7	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	978	92	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1028	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1077	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1089	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	3170	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	9794	90	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	19280	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	183	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	200	7	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	421	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	450	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	473	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	491	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	502	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	608	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	618	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	619	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	622	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	623	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	625	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	650	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	682	9	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	696	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	740	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	753	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	757	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	783	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	807	80	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	822	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	831	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	838	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	880	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	887	60	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	888	88	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	892	16	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	906	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	908	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	928	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	933	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	978	132	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1028	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1077	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1089	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	3170	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	9794	9	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	19280	0	1
