CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	46	20	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	66	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	69	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	140	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	183	12	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	211	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	212	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	240	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	245	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	292	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	322	6	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	363	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	399	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	421	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	449	7	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	451	132	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	473	11	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	491	11	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	608	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	614	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	618	6	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	623	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	747	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	757	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	801	25	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	807	139	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	831	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	838	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	933	28	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	1029	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	1055	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	2393	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	3163	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	9794	54	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	33830	192	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	46	27	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	66	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	69	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	140	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	183	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	211	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	212	9	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	240	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	245	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	292	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	322	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	363	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	399	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	421	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	449	25	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	451	181	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	473	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	491	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	608	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	614	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	618	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	623	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	747	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	757	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	801	150	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	807	38	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	831	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	838	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	933	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	1029	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	1055	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	2393	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	3163	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	9794	145	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	33830	16	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	46	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	66	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	69	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	140	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	183	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	211	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	212	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	240	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	245	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	292	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	322	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	363	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	399	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	421	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	449	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	451	21	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	473	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	491	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	608	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	614	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	618	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	623	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	747	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	757	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	801	4	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	807	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	831	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	838	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	933	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	1029	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	1055	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	2393	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	3163	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	9794	120	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	33830	9	1
