CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	3	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	21	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	26	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	46	2	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	69	133	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	140	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	183	3	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	212	132	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	239	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	364	426	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	404	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	421	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	747	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	757	10	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	783	6	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	801	42	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	807	118	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	831	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	837	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	838	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	892	28	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	933	54	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	A	3163	4	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	3	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	21	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	26	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	46	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	69	49	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	140	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	183	6	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	212	18	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	239	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	364	114	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	404	23	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	421	2	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	747	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	757	3	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	783	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	801	25	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	807	78	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	831	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	837	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	838	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	892	13	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	933	21	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	B	3163	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	3	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	21	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	26	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	46	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	69	44	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	140	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	183	8	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	212	3	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	239	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	364	531	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	404	12	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	421	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	747	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	757	8	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	783	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	801	9	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	807	330	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	831	5	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	837	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	838	0	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	892	1	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	933	6	1
06134500*2014-02-17*26803*I	06134500	17/02/2014	G2	C	3163	1	1
