CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	183	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	364	5	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	383	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	502	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	636	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	679	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	687	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	704	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	801	6	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	807	27	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	837	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	838	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	888	769	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	892	50	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	902	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	906	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	908	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	933	33	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	978	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	3127	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	183	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	364	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	383	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	502	9	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	636	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	679	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	687	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	704	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	801	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	807	68	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	837	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	838	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	888	98	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	892	26	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	902	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	906	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	908	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	933	84	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	978	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	3127	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	183	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	364	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	383	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	502	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	636	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	679	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	687	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	704	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	801	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	807	65	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	837	5	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	838	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	888	56	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	892	13	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	902	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	906	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	908	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	933	59	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	978	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	3127	0	1
