CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	26	16	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	46	40	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	69	66	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	183	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	200	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	212	83	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	231	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	241	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	268	12	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	286	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	292	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	312	10	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	317	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	329	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	364	124	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	399	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	400	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	421	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	457	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	473	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	481	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	502	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	608	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	613	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	618	14	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	619	5	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	622	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	625	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	657	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	704	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	735	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	801	192	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	807	393	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	839	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	840	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	892	9	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	902	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	906	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	933	28	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	1043	5	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3110	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3170	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3202	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	3206	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	5219	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	9813	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	20537	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	A	33830	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	26	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	46	84	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	69	52	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	183	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	200	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	212	132	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	231	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	241	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	268	82	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	286	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	292	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	312	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	317	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	329	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	364	100	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	399	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	400	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	421	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	457	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	473	8	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	481	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	502	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	608	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	613	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	618	11	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	619	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	622	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	625	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	657	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	704	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	735	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	801	562	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	807	120	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	839	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	840	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	892	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	902	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	906	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	933	25	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	1043	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3110	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3170	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3202	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	3206	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	5219	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	9813	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	20537	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	B	33830	10	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	26	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	46	33	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	69	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	183	6	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	200	12	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	212	62	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	231	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	241	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	268	92	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	286	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	292	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	312	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	317	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	329	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	364	160	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	399	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	400	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	421	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	457	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	473	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	481	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	502	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	608	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	613	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	618	30	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	619	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	622	1	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	625	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	657	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	704	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	735	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	801	132	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	807	117	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	839	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	840	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	892	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	902	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	906	3	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	933	4	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	1043	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	3110	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	3170	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	3202	2	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	3206	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	5219	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	9813	7	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	20537	0	1
05133100*2014-08-19*12418*I	05133100	19/08/2014	M14/3-8	C	33830	0	1
