CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	69	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	183	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	212	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	241	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	245	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	311	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	312	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	421	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	450	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	457	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	473	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	518	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	571	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	622	9	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	650	48	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	682	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	740	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	753	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	757	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	783	6	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	793	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	801	8	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	807	3392	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	822	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	831	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	837	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	838	7	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	847	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	906	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	908	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	928	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	933	40	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1028	13	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1043	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1064	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1089	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	2517	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3163	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3170	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3206	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	9794	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	69	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	183	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	212	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	241	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	245	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	311	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	312	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	421	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	450	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	457	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	473	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	518	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	571	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	622	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	650	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	682	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	740	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	753	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	757	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	783	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	793	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	801	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	807	1920	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	822	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	831	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	837	17	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	838	8	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	847	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	906	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	908	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	928	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	933	720	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1028	136	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1043	10	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1064	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1089	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	2517	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3163	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3170	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3206	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	9794	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	69	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	183	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	212	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	241	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	245	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	311	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	312	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	421	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	450	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	457	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	473	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	518	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	571	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	622	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	650	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	682	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	740	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	753	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	757	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	783	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	793	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	801	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	807	736	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	822	7	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	831	6	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	837	11	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	838	15	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	847	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	906	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	908	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	928	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	933	40	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1028	15	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1043	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1064	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1089	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	2517	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3163	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3170	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3206	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	9794	0	1
