CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	212	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	231	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	239	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	241	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	312	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	313	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	317	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	364	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	399	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	421	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	443	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	450	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	618	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	622	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	650	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	658	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	682	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	801	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	807	176	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	892	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	906	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	928	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	933	40	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	978	20	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1028	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1046	20	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1051	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1056	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1077	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1090	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3110	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3159	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3202	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3206	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4202	125	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4226	48	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4324	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	5097	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	19280	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	23202	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	212	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	231	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	239	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	241	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	312	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	313	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	317	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	364	12	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	399	13	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	421	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	443	35	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	450	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	618	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	622	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	650	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	658	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	682	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	801	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	807	118	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	892	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	906	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	928	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	933	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	978	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1028	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1046	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1051	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1056	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1077	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1090	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3110	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3159	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3206	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4202	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4226	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4324	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	5097	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	19280	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	23202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	212	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	231	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	239	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	241	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	312	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	313	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	317	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	364	31	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	399	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	421	10	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	443	28	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	450	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	618	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	622	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	650	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	658	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	682	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	801	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	807	236	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	892	4	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	906	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	928	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	933	9	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	978	66	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1028	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1046	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1051	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1056	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1077	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1090	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3110	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3159	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3206	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4202	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4226	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4324	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	5097	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	19280	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	23202	0	1
