CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	191	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	212	61	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	221	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	223	6	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	231	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	245	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	286	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	364	9	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	421	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	502	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	608	10	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	617	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	618	144	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	619	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	622	7	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	623	6	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	735	7	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	757	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	793	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	801	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	807	185	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	838	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	880	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	888	302	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	892	36	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	908	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	928	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	933	75	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	973	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	1028	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	1044	3	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	1055	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	1061	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	A	33844	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	191	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	212	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	221	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	223	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	231	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	245	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	286	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	364	60	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	421	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	502	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	608	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	617	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	618	26	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	619	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	622	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	623	22	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	735	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	757	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	793	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	801	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	807	45	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	838	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	880	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	888	200	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	892	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	908	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	928	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	933	128	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	973	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	1028	35	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	1044	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	1055	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	1061	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	B	33844	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	191	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	212	43	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	221	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	223	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	231	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	245	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	286	4	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	364	107	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	421	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	502	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	608	4	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	617	2	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	618	48	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	619	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	622	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	623	9	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	735	3	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	757	14	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	793	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	801	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	807	29	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	838	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	880	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	888	146	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	892	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	908	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	928	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	933	34	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	973	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1028	9	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1044	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1055	1	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	1061	0	1
05162520*2014-08-22*17379*I	05162520	22/08/2014	P14	C	33844	0	1
