CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	20	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	21	8	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	46	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	66	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	69	15	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	156	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	181	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	183	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	212	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	223	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	231	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	238	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	239	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	245	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	286	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	292	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	322	30	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	339	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	364	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	390	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	399	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	400	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	421	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	451	6	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	485	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	517	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	608	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	618	7	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	619	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	623	17	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	625	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	753	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	757	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	783	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	801	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	807	23	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	819	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	831	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	838	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	887	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	892	72	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	906	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	933	67	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1004	33	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	1028	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	2393	16	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	2395	10	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3111	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3163	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3170	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	A	3206	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	20	97	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	21	158	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	46	141	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	66	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	69	9	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	156	26	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	181	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	183	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	212	6	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	223	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	231	8	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	238	7	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	239	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	245	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	286	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	292	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	322	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	339	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	364	288	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	390	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	399	76	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	400	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	421	32	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	451	47	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	485	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	517	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	608	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	618	108	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	619	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	623	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	625	324	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	753	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	757	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	783	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	801	46	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	807	1170	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	819	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	831	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	838	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	887	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	892	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	906	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	933	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1004	10	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	1028	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	2393	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	2395	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3111	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3163	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3170	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	B	3206	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	1	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	20	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	21	32	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	46	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	66	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	69	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	156	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	181	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	183	4	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	212	14	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	223	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	231	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	238	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	239	6	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	245	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	286	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	292	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	322	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	339	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	364	72	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	390	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	399	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	400	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	421	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	451	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	485	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	517	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	608	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	618	5	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	619	7	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	623	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	625	10	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	753	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	757	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	783	1	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	801	98	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	807	324	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	819	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	831	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	838	33	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	887	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	892	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	906	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	933	84	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	1004	2	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	1028	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	2393	19	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	2395	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	3111	3	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	3163	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	3170	0	1
06147840*2014-09-23*26825*I	06147840	23/09/2014	M5	C	3206	0	1
