CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	197	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	200	6	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	211	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	212	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	221	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	238	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	239	47	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	286	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	287	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	311	14	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	312	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	319	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	363	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	387	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	399	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	421	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	443	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	457	44	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	613	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	650	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	657	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	658	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	682	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	749	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	801	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	807	576	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	831	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	861	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	892	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	912	4	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	928	14	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	933	239	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	972	322	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	978	1170	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	994	52	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	995	140	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1004	756	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1009	88	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1028	512	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1030	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1043	76	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1051	12	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1056	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1077	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	1087	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	3159	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	3163	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	3170	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	3206	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	4202	106	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	4226	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	4324	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	5097	568	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	9794	5	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	19280	48	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	23202	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	30103	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	A	31775	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	197	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	200	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	211	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	212	5	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	221	4	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	238	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	239	392	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	286	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	287	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	311	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	312	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	319	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	363	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	387	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	399	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	421	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	443	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	457	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	613	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	650	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	657	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	658	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	682	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	749	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	801	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	807	200	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	831	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	861	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	892	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	912	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	928	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	933	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	972	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	978	6	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	994	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	995	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1004	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1009	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1028	44	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1030	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1043	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1051	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1056	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1077	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	1087	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3159	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3163	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3170	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	3206	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4202	128	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4226	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	4324	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	5097	70	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	9794	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	19280	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	23202	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	30103	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	B	31775	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	197	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	200	10	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	211	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	212	76	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	221	28	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	238	8	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	239	592	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	286	10	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	287	25	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	311	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	312	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	319	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	363	4	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	387	36	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	399	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	421	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	443	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	457	13	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	613	37	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	650	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	657	12	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	658	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	682	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	749	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	801	448	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	807	92	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	831	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	861	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	892	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	912	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	928	21	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	933	81	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	972	180	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	978	1704	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	994	60	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	995	192	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1004	213	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1009	42	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1028	384	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1030	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1043	48	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1051	32	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1056	7	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1077	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	1087	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3159	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3163	1	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3170	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	3206	0	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4202	606	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4226	21	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	4324	3	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	5097	640	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	9794	252	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	19280	170	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	23202	2	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	30103	8	1
06113500*2014-09-30*26677*I	06113500	30/09/2014	TTGA	C	31775	1	1
