CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	46	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	69	7	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	183	40	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	189	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	197	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	200	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	212	2114	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	221	130	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	223	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	231	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	239	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	241	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	263	252	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	276	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	286	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	311	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	312	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	313	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	318	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	319	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	364	345	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	383	24	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	390	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	394	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	399	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	421	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	443	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	450	172	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	457	96	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	473	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	474	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	481	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	491	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	496	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	502	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	608	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	617	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	618	80	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	619	40	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	620	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	622	124	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	623	44	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	624	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	625	12	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	650	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	657	21	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	679	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	682	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	704	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	721	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	735	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	789	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	801	148	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	807	312	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	819	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	831	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	839	14	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	840	16	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	870	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	880	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	892	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	906	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	933	23	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	967	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	978	26	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	994	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	995	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1004	106	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1009	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1028	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1038	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1041	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1043	44	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1044	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1056	47	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	1077	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	2391	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3127	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3159	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3163	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3170	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3181	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3202	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	3206	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	9813	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	19280	12	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	20393	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	20537	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	A	33830	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	46	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	69	72	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	183	57	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	189	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	197	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	200	13	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	212	553	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	221	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	223	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	231	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	239	348	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	241	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	263	57	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	276	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	286	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	311	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	312	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	313	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	318	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	319	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	364	304	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	383	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	390	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	394	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	399	12	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	421	19	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	443	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	450	68	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	457	116	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	473	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	474	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	481	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	491	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	496	156	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	502	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	608	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	617	32	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	618	56	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	619	304	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	620	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	622	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	623	56	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	624	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	625	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	650	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	657	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	679	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	682	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	704	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	721	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	735	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	789	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	801	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	807	252	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	819	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	831	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	839	18	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	840	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	870	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	880	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	892	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	906	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	933	26	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	967	14	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	978	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	994	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	995	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1004	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1009	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1028	208	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1038	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1041	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1043	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1044	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1056	9	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	1077	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	2391	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3127	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3159	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3163	16	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3170	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3181	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3202	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	3206	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	9813	19	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	19280	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	20393	31	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	20537	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	B	33830	273	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	46	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	69	56	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	183	19	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	189	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	197	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	200	24	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	212	344	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	221	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	223	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	231	11	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	239	104	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	241	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	263	56	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	276	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	286	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	311	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	312	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	313	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	318	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	319	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	364	176	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	383	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	390	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	394	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	399	10	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	421	25	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	443	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	450	58	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	457	92	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	473	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	474	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	481	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	491	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	496	136	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	502	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	608	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	617	16	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	618	20	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	619	160	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	620	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	622	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	623	16	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	624	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	625	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	650	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	657	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	679	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	682	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	704	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	721	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	735	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	789	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	801	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	807	66	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	819	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	831	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	839	6	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	840	5	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	870	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	880	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	892	33	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	906	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	933	42	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	967	7	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	978	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	994	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	995	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1004	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1009	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1028	52	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1038	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1041	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1043	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1044	4	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1056	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	1077	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	2391	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3127	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3159	3	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3163	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3170	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3181	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3202	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	3206	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	9813	2	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	19280	0	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	20393	8	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	20537	1	1
05127660*2014-06-26*12403*I	05127660	26/06/2014	P19	C	33830	156	1
