CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	69	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	183	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	197	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	200	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	209	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	212	5	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	221	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	231	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	239	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	263	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	265	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	281	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	311	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	312	8	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	317	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	364	74	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	383	6	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	390	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	397	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	399	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	421	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	443	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	457	28	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	473	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	509	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	615	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	617	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	618	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	619	528	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	622	96	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	623	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	624	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	650	20	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	657	88	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	658	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	670	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	679	7	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	682	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	719	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	721	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	749	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	801	192	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	807	84	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	840	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	870	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	880	8	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	892	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	906	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	909	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	933	272	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	967	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	995	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	1004	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	1009	208	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	1028	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	1051	14	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	1056	88	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	3110	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	3159	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	3202	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	3206	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	5116	176	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	20393	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	32271	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	A	33830	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	69	8	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	183	34	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	197	7	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	200	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	209	280	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	212	467	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	221	432	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	231	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	239	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	263	89	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	265	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	281	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	311	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	312	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	317	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	364	282	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	383	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	390	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	397	12	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	399	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	421	5	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	443	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	457	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	473	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	509	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	615	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	617	76	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	618	57	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	619	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	622	40	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	623	104	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	624	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	650	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	657	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	658	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	670	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	679	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	682	6	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	719	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	721	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	749	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	801	4865	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	807	12	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	840	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	870	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	880	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	892	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	906	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	909	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	933	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	967	155	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	995	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	1004	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	1009	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	1028	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	1051	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	1056	200	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	3110	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	3159	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	3202	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	3206	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	5116	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	20393	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	32271	96	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	B	33830	9	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	69	15	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	183	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	197	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	200	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	209	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	212	77	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	221	12	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	231	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	239	11	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	263	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	265	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	281	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	311	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	312	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	317	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	364	120	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	383	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	390	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	397	4	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	399	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	421	6	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	443	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	457	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	473	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	509	6	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	615	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	617	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	618	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	619	896	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	622	32	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	623	64	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	624	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	650	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	657	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	658	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	670	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	679	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	682	6	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	719	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	721	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	749	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	801	80	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	807	100	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	840	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	870	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	880	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	892	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	906	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	909	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	933	114	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	967	16	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	995	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	1004	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	1009	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	1028	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	1051	2	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	1056	80	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	3110	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	3159	3	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	3202	1	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	3206	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	5116	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	20393	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	32271	0	1
05121000*2014-08-21*12362*I	05121000	21/08/2014	M3	C	33830	1	1
