CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	200	37	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	211	20	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	212	62	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	238	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	239	93	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	249	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	312	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	364	87	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	457	18	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	617	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	618	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	619	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	622	110	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	650	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	658	5	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	661	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	719	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	801	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	807	204	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	844	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	848	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	856	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	880	120	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	887	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	892	75	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	919	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	928	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	933	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1030	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1051	7	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1056	125	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1064	8	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1072	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1089	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3110	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3127	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3206	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	9785	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	200	93	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	211	43	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	212	99	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	238	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	239	321	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	249	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	312	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	364	198	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	457	221	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	617	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	618	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	619	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	622	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	650	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	658	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	661	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	719	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	801	438	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	807	308	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	844	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	848	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	856	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	880	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	887	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	892	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	919	5	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	928	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	933	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1030	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1051	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1056	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1064	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1072	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1089	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3110	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3127	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3206	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	9785	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	200	32	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	211	36	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	212	243	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	238	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	239	97	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	249	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	312	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	364	232	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	457	13	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	617	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	618	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	619	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	622	40	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	650	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	658	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	661	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	719	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	801	5840	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	807	15	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	844	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	848	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	856	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	880	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	887	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	892	7	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	919	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	928	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	933	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1030	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1051	13	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1056	12	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1064	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1072	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1089	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3110	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3127	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3206	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	9785	1	1
