CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	69	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	183	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	212	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	312	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	322	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	339	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	399	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	421	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	450	137	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	457	18	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	473	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	491	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	502	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	608	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	611	7	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	618	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	619	4	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	623	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	719	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	735	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	749	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	807	250	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	819	7	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	892	2817	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	933	16	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	978	4	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	2393	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	3202	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	9794	35	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	9813	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	A	20358	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	69	13	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	183	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	212	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	312	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	322	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	339	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	399	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	421	27	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	450	333	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	457	44	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	473	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	491	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	502	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	608	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	611	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	618	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	619	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	623	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	719	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	735	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	749	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	807	337	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	819	9	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	892	176	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	933	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	978	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	2393	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	3202	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	9794	106	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	9813	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	B	20358	13	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	69	20	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	183	5	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	212	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	312	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	322	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	339	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	399	9	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	421	22	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	450	119	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	457	14	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	473	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	491	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	502	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	608	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	611	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	618	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	619	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	623	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	719	6	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	735	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	749	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	807	401	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	819	10	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	892	392	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	906	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	933	16	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	978	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	2393	1	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	3170	3	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	3202	0	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	9794	100	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	9813	2	1
06163900*2014-06-10*3551*I	06163900	10/06/2014	MP6	C	20358	4	1
