CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	46	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	69	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	140	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	164	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	174	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	183	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	189	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	211	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	212	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	231	28	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	286	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	317	11	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	320	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	364	136	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	400	8	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	404	9	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	421	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	451	63	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	457	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	473	14	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	481	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	491	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	502	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	608	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	618	15	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	619	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	620	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	650	5	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	749	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	765	5	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	801	12	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	807	230	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	819	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	839	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	864	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	872	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	887	43	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	892	69	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	906	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	928	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	933	31	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	1028	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	1042	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	1043	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	1089	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	3140	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	3186	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	3202	20	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	A	9813	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	46	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	69	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	140	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	164	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	174	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	183	16	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	189	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	211	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	212	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	231	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	286	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	317	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	320	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	364	413	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	400	13	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	404	55	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	421	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	451	14	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	457	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	473	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	481	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	491	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	502	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	608	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	618	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	619	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	620	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	650	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	749	82	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	765	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	801	2045	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	807	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	819	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	839	17	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	864	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	872	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	887	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	892	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	906	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	928	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	933	26	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	1028	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	1042	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	1043	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	1089	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	3140	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	3186	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	3202	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	B	9813	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	46	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	69	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	140	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	164	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	174	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	183	8	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	189	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	211	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	212	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	231	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	286	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	317	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	320	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	364	56	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	400	14	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	404	32	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	421	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	451	8	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	457	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	473	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	481	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	491	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	502	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	608	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	618	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	619	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	620	2	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	650	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	749	29	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	765	4	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	801	2795	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	807	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	819	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	839	8	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	864	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	872	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	887	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	892	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	906	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	928	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	933	16	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	1028	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	1042	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	1043	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	1089	3	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	3140	1	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	3186	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	3202	0	1
04011700*2014-06-10*33254*I	04011700	10/06/2014	P3	C	9813	0	1
