CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	200	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	212	126	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	221	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	224	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	364	68	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	457	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	473	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	617	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	618	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	619	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	622	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	623	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	650	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	670	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	679	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	682	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	704	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	753	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	757	3	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	801	62	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	807	691	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	831	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	838	11	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	888	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	892	10	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	933	34	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	1043	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	2517	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	3111	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	A	33844	5	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	200	4	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	212	101	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	221	8	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	224	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	364	94	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	457	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	473	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	617	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	618	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	619	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	622	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	623	5	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	650	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	670	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	679	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	682	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	704	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	753	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	757	14	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	801	33	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	807	472	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	831	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	838	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	888	3	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	892	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	933	19	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	1043	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	2517	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	3111	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	B	33844	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	200	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	212	46	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	221	4	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	224	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	364	61	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	457	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	473	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	617	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	618	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	619	3	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	622	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	623	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	650	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	670	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	679	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	682	4	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	704	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	753	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	757	4	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	801	11	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	807	79	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	831	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	838	2	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	888	12	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	892	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	933	10	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	1043	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	2517	0	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	3111	1	1
05157800*2014-08-27*17371*I	05157800	27/08/2014	P14	C	33844	0	1
