CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	26	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	46	28	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	68	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	69	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	140	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	164	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	174	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	183	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	189	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	190	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	212	9	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	268	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	320	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	322	6	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	339	24	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	399	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	400	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	404	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	421	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	450	28	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	457	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	473	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	491	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	502	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	608	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	618	40	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	619	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	620	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	622	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	623	8	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	637	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	650	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	687	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	726	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	743	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	757	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	783	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	793	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	801	16	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	807	312	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	822	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	831	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	838	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	887	336	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	892	224	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	906	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	908	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	928	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	933	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	1028	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	1043	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	1064	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	1089	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	2307	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	3163	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	A	9794	36	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	26	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	46	4	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	68	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	69	22	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	140	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	164	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	174	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	183	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	189	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	190	9	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	212	6	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	268	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	320	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	322	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	339	11	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	399	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	400	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	404	4	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	421	5	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	450	84	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	457	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	473	12	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	491	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	502	10	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	608	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	618	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	619	8	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	620	54	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	622	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	623	22	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	637	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	650	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	687	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	726	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	743	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	757	5	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	783	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	793	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	801	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	807	320	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	822	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	831	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	838	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	887	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	892	20	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	906	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	908	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	928	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	933	180	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	1028	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	1043	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	1064	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	1089	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	2307	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	3163	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	B	9794	368	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	26	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	46	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	68	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	69	27	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	140	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	164	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	174	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	183	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	189	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	190	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	212	8	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	268	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	320	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	322	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	339	17	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	399	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	400	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	404	11	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	421	14	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	450	40	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	457	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	473	25	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	491	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	502	11	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	608	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	618	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	619	56	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	620	312	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	622	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	623	40	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	637	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	650	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	687	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	726	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	743	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	757	4	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	783	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	793	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	801	4	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	807	136	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	822	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	831	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	838	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	887	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	892	124	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	906	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	908	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	928	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	933	96	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	1028	0	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	1043	2	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	1064	7	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	1089	3	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	2307	1	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	3163	13	1
05125420*2014-06-25*12374*I	05125420	25/06/2014	TP3	C	9794	1472	1
