CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	26	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	46	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	66	26	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	127	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	140	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	150	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	155	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	156	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	183	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	190	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	209	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	212	19	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	262	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	304	7	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	321	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	364	190	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	400	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	404	229	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	421	15	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	450	69	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	457	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	518	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	619	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	623	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	747	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	753	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	757	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	801	30	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	807	350	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	838	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	887	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	928	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	933	54	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	1004	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	1028	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	3206	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	26	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	46	6	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	66	75	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	127	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	140	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	150	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	155	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	156	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	183	9	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	190	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	209	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	212	80	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	262	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	304	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	321	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	364	290	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	400	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	404	154	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	421	17	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	450	29	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	457	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	518	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	619	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	623	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	747	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	753	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	757	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	801	220	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	807	19	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	838	9	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	887	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	928	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	933	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	1004	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	1028	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	3206	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	26	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	46	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	66	67	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	127	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	140	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	150	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	155	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	156	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	183	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	190	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	209	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	212	65	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	262	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	304	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	321	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	364	525	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	400	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	404	585	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	421	10	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	450	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	457	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	518	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	619	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	623	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	747	7	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	753	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	757	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	801	480	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	807	15	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	838	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	887	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	928	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	933	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	1004	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	1028	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	C	3206	0	1
