CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	212	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	364	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	502	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	622	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	625	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	650	3	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	657	7	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	704	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	807	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	887	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	888	119	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	892	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	908	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	933	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	978	1902	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	1051	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	212	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	364	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	502	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	622	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	625	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	650	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	657	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	704	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	807	35	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	887	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	888	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	892	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	908	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	933	147	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	978	22	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	1051	6	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	212	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	364	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	502	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	622	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	625	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	650	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	657	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	704	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	807	30	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	887	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	888	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	892	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	908	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	933	58	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	978	17	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	1051	1	1
