CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	200	22	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	241	4	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	245	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	311	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	312	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	491	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	518	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	604	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	618	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	679	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	704	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	735	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	740	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	753	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	757	6	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	783	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	801	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	807	140	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	822	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	831	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	838	4	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	841	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	880	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	887	64	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	888	736	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	906	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	908	6	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	933	40	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	978	4352	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	1043	21	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	1077	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	1089	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	3170	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	A	9794	62	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	200	11	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	241	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	245	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	311	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	312	11	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	491	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	518	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	604	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	618	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	679	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	704	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	735	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	740	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	753	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	757	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	783	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	801	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	807	720	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	822	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	831	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	838	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	841	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	880	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	887	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	888	6	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	906	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	908	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	933	80	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	978	1232	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	1043	112	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	1077	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	1089	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	3170	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	B	9794	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	200	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	241	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	245	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	311	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	312	7	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	491	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	518	1	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	604	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	618	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	679	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	704	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	735	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	740	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	753	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	757	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	783	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	801	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	807	140	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	822	4	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	831	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	838	2	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	841	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	880	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	887	11	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	888	7	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	906	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	908	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	933	80	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	978	1376	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	1043	48	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	1077	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	1089	3	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	3170	0	1
05119030*2014-06-18*12341*I	05119030	18/06/2014	TP14	C	9794	0	1
