CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	46	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	69	26	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	183	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	212	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	231	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	241	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	245	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	286	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	322	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	363	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	364	14	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	383	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	390	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	502	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	520	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	608	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	618	27	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	619	53	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	622	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	623	23	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	625	60	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	650	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	678	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	682	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	735	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	757	15	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	801	96	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	807	157	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	824	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	831	5	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	838	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	888	690	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	892	345	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	906	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	908	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	933	60	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	978	197	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	1055	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	1061	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	46	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	69	71	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	183	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	212	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	231	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	241	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	245	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	286	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	322	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	363	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	364	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	383	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	390	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	502	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	520	7	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	608	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	618	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	619	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	622	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	623	5	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	625	114	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	650	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	678	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	682	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	735	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	757	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	801	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	807	36	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	824	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	831	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	838	15	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	888	170	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	892	85	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	906	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	908	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	933	17	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	978	273	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	1055	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	1061	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	46	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	69	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	183	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	212	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	231	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	241	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	245	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	286	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	322	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	363	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	364	23	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	383	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	390	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	502	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	520	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	608	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	618	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	619	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	622	7	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	623	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	625	741	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	650	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	678	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	682	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	735	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	757	17	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	801	13	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	807	134	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	824	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	831	16	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	838	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	888	54	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	892	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	906	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	908	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	933	11	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	978	218	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	1055	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	1061	4	1
