CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	212	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	312	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	313	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	317	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	387	8	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	399	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	619	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	658	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	679	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	704	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	807	21	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	822	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	892	11	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	909	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	912	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	919	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	928	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	933	64	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	972	9	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	978	672	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	995	240	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1004	257	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1009	6	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1015	48	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1028	19	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1043	84	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1046	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1051	11	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1056	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1064	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	1074	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3144	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3159	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3170	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	3206	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	4202	84	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	4226	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5116	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5127	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	5196	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	A	19280	432	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	212	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	312	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	313	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	317	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	387	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	399	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	619	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	658	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	679	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	704	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	807	121	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	822	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	892	164	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	909	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	912	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	919	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	928	9	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	933	1472	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	972	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	978	800	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	995	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1004	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1009	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1015	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1028	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1043	192	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1046	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1051	232	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1056	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1064	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	1074	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3144	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3159	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3170	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	3206	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	4202	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	4226	656	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5116	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5127	2	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	5196	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	B	19280	13	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	212	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	312	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	313	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	317	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	387	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	399	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	619	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	658	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	679	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	704	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	807	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	822	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	892	168	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	909	36	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	912	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	919	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	928	528	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	933	176	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	972	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	978	17	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	995	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1004	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1009	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1015	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1028	4	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1043	1	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1046	14	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1051	621	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1056	5	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1064	160	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	1074	53	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3144	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3159	3	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3170	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	3206	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	4202	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	4226	488	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5116	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5127	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	5196	0	1
06077500*2014-09-09*26661*I	06077500	09/09/2014	TTGA	C	19280	0	1
